Date,Open,High,Low,Close,Volume,AdjustedClose
20161028,0.275,0.275,0.260,0.260,7700,0.255
20161031,0.260,0.260,0.260,0.260,500,0.255
20161101,0.260,0.260,0.260,0.260,2500,0.255
20161107,0.260,0.260,0.260,0.260,121000,0.255
20161108,0.260,0.260,0.260,0.260,29000,0.255
20161109,0.260,0.260,0.250,0.250,236000,0.246
20161110,0.250,0.250,0.250,0.250,95000,0.246
20161111,0.250,0.250,0.250,0.250,5000,0.246
20161114,0.250,0.250,0.250,0.250,10000,0.246
20161116,0.255,0.255,0.245,0.245,332500,0.241
20161118,0.245,0.245,0.240,0.240,25000,0.236
20161121,0.245,0.245,0.245,0.245,18500,0.241
20161125,0.250,0.250,0.250,0.250,30000,0.246
20161128,0.250,0.250,0.250,0.250,14500,0.246
20161129,0.250,0.250,0.250,0.250,30000,0.246
20161201,0.245,0.250,0.245,0.250,15000,0.246
20161202,0.245,0.245,0.245,0.245,15000,0.241
20161208,0.245,0.245,0.245,0.245,4500,0.241
20161213,0.240,0.240,0.240,0.240,25000,0.236
20161216,0.245,0.245,0.245,0.245,7500,0.241
20161219,0.240,0.240,0.240,0.240,53100,0.236
20161220,0.240,0.240,0.240,0.240,100000,0.236
20161221,0.240,0.255,0.240,0.245,74900,0.241
20161227,0.240,0.240,0.240,0.240,2500,0.236
20161228,0.245,0.245,0.245,0.245,45000,0.241
20170103,0.245,0.245,0.245,0.245,42000,0.241
20170105,0.245,0.245,0.240,0.240,62000,0.236
20170106,0.240,0.240,0.240,0.240,2500,0.236
20170109,0.250,0.255,0.245,0.255,289200,0.251
20170110,0.250,0.260,0.250,0.260,127500,0.255
20170113,0.250,0.250,0.250,0.250,25000,0.246
20170117,0.240,0.250,0.240,0.250,400800,0.246
20170118,0.250,0.255,0.250,0.255,77500,0.251
