Date,Open,High,Low,Close,Volume,AdjustedClose
20181025,0.280,0.280,0.280,0.280,100000,0.275
20181026,0.280,0.290,0.280,0.290,445600,0.285
20181030,0.300,0.300,0.300,0.300,143000,0.295
20181031,0.290,0.290,0.290,0.290,85900,0.285
20181102,0.290,0.290,0.290,0.290,9100,0.285
20181107,0.280,0.280,0.280,0.280,18700,0.275
20181108,0.290,0.305,0.290,0.305,119100,0.300
20181109,0.310,0.310,0.300,0.300,151000,0.295
20181114,0.285,0.305,0.285,0.305,28500,0.300
20181115,0.310,0.310,0.310,0.310,50000,0.304
20181122,0.310,0.315,0.310,0.315,38000,0.309
20181127,0.280,0.310,0.280,0.310,76400,0.304
20181204,0.315,0.315,0.290,0.290,30000,0.285
20181206,0.300,0.300,0.290,0.290,130000,0.285
20181207,0.280,0.280,0.280,0.280,19000,0.275
20181213,0.280,0.280,0.280,0.280,20000,0.275
20181217,0.280,0.280,0.280,0.280,1500,0.275
20181218,0.280,0.285,0.275,0.285,44000,0.280
20181220,0.275,0.275,0.275,0.275,2500,0.270
20181221,0.275,0.275,0.275,0.275,177000,0.270
20181226,0.280,0.285,0.280,0.285,120000,0.280
20190103,0.280,0.285,0.280,0.285,33500,0.280
20190107,0.280,0.280,0.280,0.280,4000,0.275
20190109,0.270,0.280,0.270,0.280,9100,0.275
20190110,0.290,0.290,0.290,0.290,100,0.285
20190114,0.275,0.275,0.275,0.275,10000,0.270
