Date,Open,High,Low,Close,Volume,AdjustedClose
20170627,0.225,0.225,0.225,0.225,20000,0.221
20170628,0.230,0.230,0.230,0.230,98000,0.226
20170629,0.225,0.225,0.225,0.225,20000,0.221
20170703,0.230,0.230,0.230,0.230,10900,0.226
20170704,0.225,0.225,0.225,0.225,7500,0.221
20170706,0.240,0.240,0.240,0.240,50000,0.236
20170710,0.235,0.235,0.235,0.235,33000,0.231
20170711,0.235,0.235,0.235,0.235,5000,0.231
20170712,0.240,0.240,0.230,0.230,57000,0.226
20170714,0.230,0.230,0.230,0.230,32500,0.226
20170717,0.235,0.235,0.235,0.235,10000,0.231
20170718,0.235,0.235,0.235,0.235,12100,0.231
20170721,0.235,0.235,0.235,0.235,20000,0.231
20170724,0.245,0.250,0.240,0.240,20000,0.236
20170726,0.235,0.235,0.235,0.235,36500,0.231
20170727,0.240,0.240,0.240,0.240,27500,0.236
20170804,0.250,0.250,0.220,0.250,38500,0.246
20170807,0.250,0.250,0.250,0.250,5000,0.246
20170810,0.250,0.250,0.250,0.250,10000,0.246
20170811,0.245,0.250,0.245,0.250,9200,0.246
20170814,0.250,0.250,0.245,0.245,40000,0.241
20170816,0.250,0.250,0.250,0.250,8000,0.246
20170817,0.240,0.240,0.240,0.240,30000,0.236
20170818,0.230,0.230,0.215,0.225,363900,0.221
20170821,0.220,0.220,0.215,0.215,241500,0.211
20170822,0.225,0.225,0.225,0.225,32500,0.221
20170823,0.225,0.230,0.220,0.220,58000,0.216
20170824,0.230,0.235,0.220,0.235,134300,0.231
20170828,0.230,0.230,0.220,0.230,54100,0.226
20170829,0.220,0.235,0.220,0.235,2900,0.231
20170830,0.215,0.215,0.215,0.215,10000,0.211
20170831,0.220,0.220,0.220,0.220,7500,0.216
20170904,0.220,0.220,0.220,0.220,60000,0.216
20170905,0.220,0.220,0.220,0.220,13500,0.216
20170906,0.220,0.230,0.220,0.230,4500,0.226
20170911,0.220,0.220,0.220,0.220,22500,0.216
20170912,0.225,0.225,0.220,0.220,21000,0.216
20170913,0.225,0.225,0.225,0.225,30000,0.221
20170915,0.225,0.225,0.220,0.220,35000,0.216
20170918,0.230,0.235,0.230,0.235,319700,0.231
20170919,0.225,0.225,0.225,0.225,9000,0.221
